﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000480,tcsh,bh,,low,trivial,have not tried,6.24.10,General,2023-09-15,,,,public,2023-09-15,"documentation (manpage) - spelling (""interacive"")",new,open,
0000460,tcsh,cmeier,,normal,minor,always,6.24.10,General,2023-06-20,Linux,5.10.128,x86_64 GNU/Linux,public,2023-09-11,[Tcsh 6.24.10] testsuite: 14 27 49 56 61 87 112 113 114 120 121 122 123 182 187 188 190 191 194 219 222 228 243 failed,new,open,
0000468,file,quasar,christos,normal,feature,N/A,,General,2023-07-30,,,,public,2023-08-05,Add magic for NRRD imaging data format,resolved,fixed,HEAD
0000469,file,joveler,christos,normal,major,always,5.45,General,2023-08-03,Windows 10,22H2,"x86, x64, arm64",public,2023-08-05,dllexport keyword required for building Win32 DLL,resolved,fixed,HEAD
0000470,file,gadelat,christos,normal,minor,always,5.41,General,2023-08-04,,,,public,2023-08-05,text/xml detected instead of image/svg+xml,resolved,fixed,HEAD
0000457,file,ulm,christos,normal,minor,have not tried,5.44,General,2023-06-12,,,,public,2023-07-30,application/vnd.hp-HPGL false positives,resolved,fixed,HEAD
0000467,file,gamma,christos,high,major,have not tried,,General,2023-07-23,,,,public,2023-07-27,Improper MIME type for HWPX format,feedback,reopened,5.45
0000466,file,Ricky Tigg,christos,low,minor,always,5.44,General,2023-07-15,,,,public,2023-07-18,Non-reported complete format names and document's number of pages,assigned,open,
0000459,file,Albrecht,christos,normal,minor,always,5.44,General,2023-06-20,Debian,Bookworm,x86_64,public,2023-07-17,HTML Malware classified incorrectly,resolved,fixed,
0000461,file,bicknell,christos,low,minor,always,5.44,General,2023-06-22,,,,public,2023-07-17,file does not recognize PaperPort MAX files.,resolved,fixed,5.45
0000462,file,dzwdz,christos,normal,feature,N/A,,General,2023-06-24,,,,public,2023-07-17,"support for the age, scrypt file encryption tools",resolved,fixed,5.45
0000463,file,oleg.andreyev,christos,normal,minor,always,5.41,General,2023-06-26,,,,public,2023-07-17,CSV is detected as ASCII text,resolved,fixed,5.45
0000464,file,jpalus,christos,normal,minor,always,5.44,General,2023-07-05,,,,public,2023-07-17,Perl module with package version not detected as Perl source,resolved,fixed,5.45
0000465,file,psrok1,christos,normal,crash,always,5.44,General,2023-07-06,Alpine Linux,v3.18,Alpine Linux (in Docker),public,2023-07-17,SIGSEGV crash in cdf_ctime when musl is used (malicious Office document),resolved,fixed,5.45
0000458,file,xmdy61,christos,low,tweak,have not tried,,General,2023-06-19,,,loongarch64,public,2023-06-19,the config.guess in file-5.44.tar.gz is too old,feedback,open,
0000443,file,andrushka,christos,normal,minor,always,5.43,General,2023-04-26,,,,public,2023-06-16,Private PKCS8 SSH keys aren't recognized,resolved,fixed,5.45
0000453,file,polluks,christos,urgent,major,always,5.44,General,2023-05-22,,,,public,2023-06-16,Make magic.mgc fails,resolved,fixed,5.45
0000442,file,sprinter,christos,normal,feature,always,5.44,General,2023-04-26,,,,public,2023-06-16,DKIF / IVF formats not recognized,resolved,fixed,5.45
0000454,file,Albrecht,christos,normal,tweak,always,5.44,General,2023-05-24,Debian,Bookworm,x86_64,public,2023-06-16,C source file classified as HTML,resolved,fixed,5.45
0000455,file,raf,christos,low,text,N/A,5.44,General,2023-06-02,All,All,All,public,2023-06-16,Incomplete documentation for magic_getpath in libmagic.man,resolved,fixed,5.45
0000456,file,Albrecht,christos,normal,minor,always,5.44,General,2023-06-05,Debian,Bookworm,x86_64,public,2023-06-16,LRZip: wrong MIME type,resolved,fixed,5.45
0000452,file,lukem,christos,normal,minor,always,5.43,General,2023-05-22,NetBSD,10.99.4 ,,public,2023-06-01,mdoc man pages misidentified as C source,resolved,fixed,5.45
0000134,tcsh,Kazuo Kuroi,christos,low,minor,always,6.22.02,General,2020-01-29,,,,public,2023-06-01,[tcsh 6.22.02] testsuite: 132 175 189 failed (IRIX 6.5.22/MIPSPro),assigned,open,
0000437,file,laz,christos,normal,minor,always,5.44,General,2023-03-28,,,,public,2023-05-22,Match strength not accounted in custom magic definition,assigned,open,
0000435,file,haowenl,christos,normal,minor,always,5.44,General,2023-03-22,Windows,,,public,2023-05-22,file_magic: stat fails with errno EOVERFLOW on Windows for large files,assigned,open,
0000445,file,milahu,christos,normal,minor,always,5.44,General,2023-04-28,,,,public,2023-05-21,file/libmagic fails to detect cp1252 encoding,feedback,open,
0000451,file,mhx,christos,normal,feature,N/A,,General,2023-05-21,,,,public,2023-05-21,Improved magic file for DwarFS file system images,resolved,fixed,5.45
0000438,file,Touchstone64,christos,normal,minor,always,5.44,General,2023-04-03,MacOS,13.3 (22E252),M1 Macbook Pro,public,2023-05-21,Some Apple QuickTime videos not recognised by file 5.44,resolved,fixed,5.45
0000436,file,fstanchina,christos,low,minor,always,5.44,General,2023-03-23,,,,public,2023-05-21,"""file"" reports incorrect line ending for a file with CR on 65536th byte",resolved,fixed,5.45
0000450,file,Ambie,christos,normal,minor,always,5.44,General,2023-05-20,,,,public,2023-05-21,"SIMH emulated tape files ("".tap"") mis-identified as ATARI Degas",resolved,fixed,5.45
0000447,file,Albrecht,christos,normal,minor,always,5.44,General,2023-05-11,Debian,Bookworm,x86_64,public,2023-05-21,MIME type output: missing separator between matches from multiple magic files,resolved,fixed,5.45
0000439,file,dajhorn,christos,normal,minor,always,5.44,General,2023-04-07,,,,public,2023-05-21,Add magic for SmartVersion binary patch files,resolved,fixed,5.45
0000440,file,truff,christos,normal,minor,always,5.41,General,2023-04-11,,,,public,2023-05-21,Bug when using -z with an lzrip compressed file,resolved,fixed,5.45
0000441,file,fabianthdev,christos,normal,minor,always,5.44,General,2023-04-17,,,,public,2023-05-21,Radiance File MIME-Types Commented Out,resolved,fixed,5.45
0000446,file,mike,christos,normal,minor,always,5.41,General,2023-05-02,,,,public,2023-05-21,PDF appendix allows header in first 1024 bytes; Magic looks in 256,resolved,fixed,5.45
0000444,file,beijingjazzpanda,christos,normal,minor,always,5.44,General,2023-04-28,,,,public,2023-05-21,different result when file length is bigger than 65537 bytes,resolved,fixed,5.45
0000449,file,srjs,christos,normal,feature,N/A,,General,2023-05-20,,,,public,2023-05-21,Add magic for the DWARFS compressed file system format,resolved,fixed,5.45
0000448,file,Albrecht,christos,normal,minor,always,5.44,General,2023-05-13,Debian,Bookworm,x86_64,public,2023-05-18,invalid MIME type for broken input,resolved,fixed,5.45
0000427,file,a1rind,christos,high,major,always,5.44,General,2023-02-18,,,,public,2023-05-09,docx file is determined as zip,resolved,reopened,5.45
0000252,file,malat,christos,normal,minor,always,5.38,General,2021-03-31,,,,public,2023-04-17,mime-type: image/jpeg instead of image/jls,assigned,reopened,5.41
0000434,file,toni.reed,,normal,minor,always,5.44,General,2023-03-15,,,,public,2023-03-15,DOS executable detection classifies files inside of OOXML documents as DOS block device drivers,new,open,
0000433,file,nix,christos,normal,major,always,,General,2023-03-14,,,,public,2023-03-14,"Since f7a65db, ELF file magic is broken for all ELF files with a note section",resolved,fixed,5.45
0000421,file,bbaovanc,christos,normal,minor,always,5.44,General,2023-02-04,,,,public,2023-03-11,Debian package with control file with zstd compression has extension truncated,resolved,fixed,5.45
0000423,file,jpferreira,christos,normal,minor,always,5.44,General,2023-02-12,,,,public,2023-03-11,Doesn't properly identify Mathematica notebooks MIME type,resolved,fixed,5.45
0000432,file,maarten,christos,normal,minor,always,5.41,General,2023-03-08,Fedora,6.1.14-100.fc36.,Linux,public,2023-03-11,"file does not recognize precompiled files, generated by llvm",resolved,fixed,5.45
0000428,file,lu3,christos,normal,tweak,always,5.44,General,2023-02-24,,,,public,2023-03-11,extended filesystem: ext2/3/4 (ext4 identified as ext2),assigned,open,
0000424,file,polluks,christos,normal,feature,N/A,5.44,General,2023-02-15,macOS,12.5,"MacBookPro17,1",public,2023-03-05,audio update,resolved,fixed,
0000425,file,polluks,christos,high,minor,always,5.44,General,2023-02-15,macOS,13.2,"MacBookPro17,1",public,2023-03-05,check fails,feedback,open,
0000426,file,claudiu,christos,normal,minor,always,5.44,General,2023-02-17,Ubuntu,20.04,,public,2023-03-05,"Error ""lhs/off overflow 4294967295 0"" is printed to console",resolved,fixed,5.45
0000429,file,xry111,christos,normal,minor,always,5.44,General,2023-02-27,,,,public,2023-03-05,Build failure with gcc 4.8,resolved,fixed,5.45
0000431,file,Barteks2x,christos,normal,minor,always,5.44,General,2023-03-04,,,,public,2023-03-05,ERROR: (null) when running with --mime-type on a specific byte sequence,resolved,fixed,5.45
0000430,file,lbrtchx,christos,normal,tweak,always,5.39,General,2023-03-03,,,,public,2023-03-05,is there a way to get just the basic metadata about a file type without too much specifics about the particular file?,feedback,open,
0000422,file,wzy,,low,feature,always,5.44,General,2023-02-07,,,,public,2023-02-07,shell completion,new,open,
0000419,file,davidjb,christos,normal,minor,always,5.44,General,2023-02-02,,,,public,2023-02-04,Add Cflags compile-time flags for pkg-config,resolved,fixed,5.45
0000420,file,jstein,administrator,normal,minor,have not tried,,General,2023-02-03,,,,public,2023-02-03,GARMIN Firmware images (new file format),assigned,open,
0000417,file,rebus,christos,normal,feature,always,5.42,General,2023-01-17,,,,public,2023-01-24,filetype for Microsoft OneNote files is not detected,resolved,fixed,5.45
0000416,file,thesamesam,christos,normal,minor,have not tried,,General,2023-01-11,,,,public,2023-01-24,Test failure on sparc,resolved,fixed,5.45
0000418,file,joveler,christos,normal,tweak,have not tried,5.44,General,2023-01-20,,,,public,2023-01-24,Patch for HWP file format signature,resolved,fixed,5.45
0000415,file,vt,christos,normal,minor,always,5.44,General,2023-01-04,,,,public,2023-01-08,"ChangeLog.lz: empty (lzip compressed data, version: 1)",resolved,fixed,5.45
0000414,file,arsenm,christos,normal,minor,always,5.41,General,2023-01-01,,,,public,2023-01-08,Missing handling for EM_AMDGPU and most other architectures,resolved,fixed,5.45
0000409,file,Girgias,christos,normal,block,always,5.43,General,2022-12-12,CentOS  (Core)　,7.9.2009,Linux,public,2023-01-08,Compilation error in softmagic.c due to redefining strndup in AIX preprocessor block,assigned,open,
0000411,file,yakov,christos,normal,minor,always,5.43,General,2022-12-24,,,,public,2022-12-28,Sony XAVC reported as application/octet-stream,resolved,fixed,5.45
0000413,file,grobian,christos,normal,block,always,5.44,General,2022-12-27,OpenIndiana,2021.10,x86_64,public,2022-12-28,softmagic.c fails to compile due to undefined UINT_MAX,resolved,fixed,5.45
0000410,file,pandrew,christos,normal,minor,always,5.43,General,2022-12-18,,,,public,2022-12-26,"add support for bitcoin-core blk.dat, rev.dat, also .ldb files",resolved,fixed,
0000412,file,joveler,christos,normal,block,always,5.43,General,2022-12-26,Windows 10 22H2,gcc 12.2.0,MSYS2 MinGW-w64,public,2022-12-26,file 5.43 compile error on MinGW/MSYS2 and fix,resolved,fixed,5.45
0000404,file,manfredsc,christos,normal,minor,always,,General,2022-11-08,,,,public,2022-12-09,mime-types and extensions for GRIB,resolved,reopened,5.44
0000405,file,eagr,christos,normal,minor,always,5.43,General,2022-11-15,,,,public,2022-12-02,Wrong mime for JPEG XL images,resolved,fixed,5.44
0000406,file,rwmjones,christos,normal,crash,always,5.42,General,2022-11-27,,,,public,2022-12-02,seccomp support causes the -z option to fail on zstd-compressed files,resolved,won't fix,
0000407,file,manfredsc,christos,normal,minor,always,,General,2022-11-28,,,,public,2022-12-02,mime-type and extension not emitted for lzma,resolved,fixed,5.44
0000400,file,lindblad,christos,low,feature,N/A,,General,2022-10-31,,,,public,2022-11-06,Haskell & Julia,resolved,fixed,5.44
0000403,file,pinymantis,christos,normal,minor,always,,General,2022-11-06,Linux,OpenSuse Leap 15,Thinkpad,public,2022-11-06,"Any text file containing a line starting with ""PROC"" identified as Algol 68 source text",resolved,fixed,5.44
0000402,file,Alan,christos,normal,feature,always,5.43,General,2022-11-03,,,,public,2022-11-04,Add support for Playdate native files,resolved,fixed,5.44
0000399,file,lindblad,christos,low,minor,N/A,,General,2022-10-30,,,,public,2022-11-04,file typos,resolved,reopened,5.44
0000397,file,dadv,christos,normal,major,always,5.43,General,2022-10-20,,,,public,2022-10-27,Regression in mode -f- (stdin),resolved,reopened,5.44
0000398,file,Fabrice,christos,normal,major,always,5.43,General,2022-10-25,,,,public,2022-10-26,Build failure without wide support (e.g. on uclibc),resolved,fixed,5.44
0000387,file,rrt,christos,normal,minor,always,5.43,General,2022-10-01,,,,public,2022-10-24,!:strength sometimes causes magic to disappear,resolved,fixed,5.44
0000396,file,mwfearnley,christos,low,minor,have not tried,5.38,General,2022-10-18,Ubuntu (WSL),20.04.4 LTS,Linux,public,2022-10-18,JS source file misdetected as JPEG2000,assigned,open,
0000389,file,rrt,christos,normal,minor,have not tried,,General,2022-10-01,,,,public,2022-10-18,/usr/bin/env patterns should be stronger than more general patterns,resolved,fixed,5.44
0000388,file,rrt,christos,normal,minor,have not tried,,General,2022-10-01,,,,public,2022-10-17,"Generic match for #! in ""commands"" file outweighs some language-specific matches",assigned,open,
0000395,file,saltedcoffii,christos,normal,minor,always,5.43,General,2022-10-14,Arch Linux,rolling,x86_64,public,2022-10-16,no magic for .tar.bz3 and .bz3 files,resolved,fixed,5.44
0000394,file,ulm,christos,normal,minor,always,5.43,General,2022-10-10,,,,public,2022-10-10,"Makefile misidentified as ""PRO-PACK archive data"", while file -i is correct",resolved,fixed,5.44
0000304,file,zachs18,christos,low,tweak,always,5.41,General,2021-12-06,,,,public,2022-10-09,Netpbm format does not correctly parse size for some images,resolved,fixed,5.44
0000337,file,jmp3r,christos,normal,major,always,5.41,General,2022-04-05,,,,public,2022-10-09,"Data files identified as text, text as data",resolved,fixed,
0000372,file,LevilJiang,christos,normal,minor,always,,General,2022-07-30,,,,public,2022-10-09,allocation-size-too-big for file with ASAN,resolved,fixed,5.44
0000373,file,vismarli,christos,normal,minor,always,5.34,General,2022-08-02,,,,public,2022-10-09,only match first out of multiple magic files,resolved,reopened,5.43
0000377,file,standage,christos,normal,minor,have not tried,,General,2022-08-23,,,,public,2022-10-09,Support TSV detection,assigned,open,
0000390,file,cweiske,christos,normal,feature,always,,General,2022-10-02,,,,public,2022-10-09,Detection for Frontier Silicon firmware downloads,resolved,fixed,5.44
0000386,file,delphij,christos,normal,minor,always,5.43,General,2022-10-01,,,,public,2022-10-09,tests/gpkg-1-zst.result contains an extra \n,resolved,fixed,
0000393,file,redshift,christos,normal,minor,always,5.43,General,2022-10-09,,,,public,2022-10-09,dsd64-dsf / JW07022A.mp3 tests failing with musl libc,resolved,fixed,
0000382,file,Marv,christos,normal,minor,always,5.43,General,2022-09-15,,,,public,2022-10-09,dsd64-dsf test fails with musl C library,resolved,fixed,5.44
0000392,tcsh,RohanTalip,,normal,major,sometimes,6.21.00,General,2022-10-05,,,,public,2022-10-05,Segmentation faults on macOS Monterey 12.6,new,open,
0000391,tcsh,RohanTalip,,normal,major,sometimes,6.21.00,General,2022-10-05,,,,public,2022-10-05,Job control or tty output does not work all the time on macOS Monterey 12.6,new,open,
0000350,tcsh,HKOB,,none,block,always,6.21.00,General,2022-05-27,,,,public,2022-10-03,complete: completion list words do not accept the `/` character.,new,open,
0000385,file,saltedcoffii,christos,normal,tweak,always,5.43,General,2022-09-27,Arch Linux,rolling,x86_64,public,2022-09-27,Anki APKG files are not recognized separately from ZIP files,resolved,fixed,5.44
0000384,file,darose,christos,normal,minor,always,5.43,General,2022-09-25,,,,public,2022-09-27,"Mime type application/x-ndjson misspelled as ""x-ndjason""",resolved,fixed,5.44
0000381,file,vt,christos,normal,minor,always,5.43,General,2022-09-15,,,,public,2022-09-27,test.c:61:22: warning: use after 'free' of 's_17' [CWE-416] [-Wanalyzer-use-after-free],resolved,fixed,5.44
0000383,file,delphij,christos,normal,minor,always,5.43,General,2022-09-25,FreeBSD,	-CURRENT,arm64,public,2022-09-27,printf %lc expects wint_t,resolved,fixed,
0000379,file,lvieirajr,christos,normal,trivial,always,,General,2022-08-30,All,All,All,public,2022-09-01,New python file-magic release,resolved,fixed,5.43
0000363,file,dimich,christos,normal,major,always,5.42,General,2022-07-01,Linux,Arch Linux,x86_64,public,2022-08-31,Truncated filenames containing multibyte characters,resolved,fixed,5.43
0000376,file,bsevens,christos,normal,minor,always,5.42,General,2022-08-22,,,,public,2022-08-23,Commit 43f7989076aa3731f3558c6954780bc7b2734b64 broke VHD detection,resolved,fixed,5.43
0000375,file,DC,christos,high,major,always,5.42,General,2022-08-08,Gentoo,Latest,Linux,public,2022-08-18,Broken output for national characters,resolved,fixed,5.43
0000374,file,piru,christos,normal,major,always,5.42,General,2022-08-06,,,,public,2022-08-17,Endless busyloop in file_mbswidth,resolved,fixed,5.43
0000099,tcsh,xdelaruelle,christos,normal,minor,always,6.21.00,General,2019-08-13,,,,public,2022-08-09,use of :q in back-tick context leads to erroneous extra history entries,assigned,open,
0000371,file,Mark.Taylor,christos,normal,minor,always,5.42,General,2022-07-27,,,,public,2022-07-30,"magic type returned is 100% bogus: "", utcTime=2073-\0120-.0 23:85:8\012 GMT""",resolved,fixed,5.43
0000370,file,phll4,christos,normal,trivial,have not tried,,General,2022-07-25,,,,public,2022-07-30,"Typo for ""PhotometricIntepretation""",resolved,fixed,5.43
0000369,file,hbent,christos,normal,minor,always,5.42,General,2022-07-21,,,,public,2022-07-30,src/vasprintf.c typo fix,resolved,fixed,5.43
0000366,file,polluks,christos,normal,feature,N/A,5.42,General,2022-07-10,macOS,12.3.1,"MacBookPro17,1",public,2022-07-17,Added to xo65,resolved,fixed,5.43
0000367,file,Mytherin,christos,low,feature,always,,General,2022-07-14,,,,public,2022-07-17,Add detection of DuckDB database files,resolved,fixed,5.43
0000368,tcsh,untitled,,normal,minor,always,6.23.00,General,2022-07-15,"FreeBSD, Linux",all,amd64,public,2022-07-15,Pipe error,new,open,
